"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:بہت_چھوٹا"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بچووکتر"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15711916"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:เล็ก"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Daha_küçük"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Manje"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Smaller"
"http://fr.dbpedia.org/resource/Modèle:Smaller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Smaller"
