"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Lacs"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Lacs (rivière Kipawa)"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière des Lacs est un affluent de la Baie Chemagan qui constitue un appendice sur la rive nord du lac Kipawa lequel est traversé par la rivière Kipawa. La rivière du Lac coule dans la municipalité de Béarn, dans la municipalité régionale de comté (MRC) de Témiscamingue, dans la région administrative de Abitibi-Témiscamingue, au Québec, au Canada. La rivière des Lacs coule entièrement en territoire forestier. La principale activité économique de se bassin versant est la foresterie. La surface de la rivière est habituellement gelée de la mi-décembre à la mi-avril."
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=33327"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w0hpns"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_des_Lacs"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123672/"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22415511"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_des_Lacs_(suba_sa_Kanada)"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageID",10874815
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageRevisionID",172026137
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ville)"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Fraser)"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kipawa"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Lacs_(rivière_Kipawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kipawa"
