"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#label","Caterina Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Klusemann, née le 8 février 1973 à Lucques en Italie, est une réalisatrice connue en France pour ses documentaires sur Arte, en particulier sur . Ses principales œuvres sont les deux premières parties d'une trilogie, commençant avec Ima (2001) sur l'histoire de sa famille maternelle (2003 Prix Findling), et puis Georg (2007, première diffusion prévue pour juin 2008), sur son père Georg Klusemann mort en 1981."
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1172488"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/404115"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=190838.html?nopub=1"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a5b2e2bd-13e9-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/53827dbf2a2d41d7bb32ca71c6ae0fe2"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/261252"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1323764/"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=301160"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315523260"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr4pd"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529482"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterina_Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Caterina_Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتيرينا_كلوسيمان"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caterina_Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061653587"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageID",2761017
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageRevisionID",185134166
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_italienne"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1973"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_lucarne"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_italien"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caterinaklusemann.com"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgklusemann.org"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_italienne"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1973"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Documentariste_italien"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://xmlns.com/foaf/0.1/homepage","http://www.caterinaklusemann.com"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caterina_Klusemann?oldid=185134166&ns=0"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/id",1172488
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://fr.dbpedia.org/property/name","Caterina Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caterina_Klusemann"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/abstract","Caterina Klusemann, née le 8 février 1973 à Lucques en Italie, est une réalisatrice connue en France pour ses documentaires sur Arte, en particulier sur . Ses principales œuvres sont les deux premières parties d'une trilogie, commençant avec Ima (2001) sur l'histoire de sa famille maternelle (2003 Prix Findling), et puis Georg (2007, première diffusion prévue pour juin 2008), sur son père Georg Klusemann mort en 1981."
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Caterina_Klusemann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
