"subject","predicate","object"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/2000/01/rdf-schema#label","NFM Technologies"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","NFM Technologies SAS (ex-Neyrpic Framatome Mécanique) était une entreprise française fondée le 20 janvier 1987 du rapprochement des activités mécaniques de l'ex-Creusot-Loire (société liquidée en décembre 1984) et du grenoblois Neyrpic. Depuis 2007, la société était détenue par le groupe chinois NHI, conglomérat minier et cimentier contrôlé par la municipalité de Shenyang. Au sein du groupe chinois NHI, NFM Technologies a connu une très forte croissance jusqu’en 2015, avec le doublement de son chiffre d’affaires record de 160 millions d’euros. Cette stratégie de développement, axée sur une politique commerciale très agressive, a entraîné une baisse de la qualité de fabrication de ses machines et des retards dans les livraisons. Les déboires financiers de NHI qui a été mis en redressement j"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039969"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageID",14089318
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",182275281
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnelier_Agathe_MB_TCL_Oullins_Ibou.JPG"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creusot-Loire"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnelier"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mülhäuser"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_machines_industrielles"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyrpic"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Rhône"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1987"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_(Colorado)"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xaetls_la-ratp-et-le-tunnelier-elodie-ense_tech"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://dbpedia.org/ontology/wikiPageLength",8239
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Rhône"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1987"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_machines_industrielles"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/NFM_Technologies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_France"
