"subject","predicate","object"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#label","I2S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#label","I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#label","I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#label","I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#comment","I2S, également appelé Inter-IC Sound, Integrated Interchip Sound, ou IIS, un standard d'interface électrique de type serial bus pour connecter des matériels audio numériques ensemble. Il est principalement utilisé pour transporter des informations PCM entre le CD et le DAC dans un lecteur de CD. Le bus I2S sépare l'horloge et les signaux de données, résultant dans une connexion avec une très faible gigue (électronique). La gigue (jitter en anglais) peut être la cause de distorsions dans un convertisseur numérique-analogique. Le bus est composé d'au moins trois lignes :"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/I2s"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776888488"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Inter-IC_Sound"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rzvw"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I2S"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677818"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I²S"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageID",5041938
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageRevisionID",182368941
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convertisseur_numérique-analogique"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio_Codec_'97"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ45"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_impulsions_et_codage"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_Peripheral_Interface"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I2C"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McASP"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_catégorie_5"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_communication_audio"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigue_(électronique)"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S/PDIF"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102004400/http:/www.nxp.com/acrobat_download/various/I2SBUS.pdf"
"http://fr.dbpedia.org/resource/I2S","http://dbpedia.org/ontology/wikiPageLength",4425
"http://fr.dbpedia.org/resource/I2S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_communication_audio"
"http://fr.dbpedia.org/resource/I2S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I2S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/I2S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I2S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/I2S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/I2S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I2S?oldid=182368941&ns=0"
"http://fr.dbpedia.org/resource/I2S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I2S"
