"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Sète"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2000/01/rdf-schema#comment","Le Tramway de Sète est un réseau de tramway urbain électrique ayant fonctionné dans la ville de Sète, de 1901 à 1933."
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnr6"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Sète"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571019"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Sète"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageID",5558404
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageRevisionID",186952043
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium_lyonnais_de_chemins_de_fer_et_tramways"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_tournant"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Scribe_(Paris)"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:INCONNU_7_-_CETTE_-_Le_Pont_de_la_Gare.JPG"
"http://fr.dbpedia.org/resource/Tramway_de_Sète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_dans_l'Hérault"
