"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Vintertriathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Wintertriathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Triathlon d'hiver"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Wintertriatlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#comment","Le triathlon d'hiver et le triathlon d'hiver S3 sont des disciplines sportives d'hiver dérivées du triathlon et gérées par la Fédération internationale de triathlon (IUT). Elles consistent en l'enchaînement de trois épreuves sportives en milieu enneigé. Elles se pratiquent sur différentes distances en individuel ou par équipe."
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-triathlon_d'hiver.wav"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Winter-Triathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wintertriatlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triathlon_zimowy"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161119171"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wintertriathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зимовий_тріатлон"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winter_triathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vintertriathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winter_triathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381621"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zimný_triatlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b740xj"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageID",7392140
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",191481612
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_d'hiver"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiago"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_d'hiver"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Andreïev_(triathlon)"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_d'hiver"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Rogozina"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_triathlon_d'hiver"
"http://fr.dbpedia.org/resource/Triathlon_d'hiver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon.org/multisports/winter_triathlon"
