"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","松茲瓦爾"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Сундсвалль"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#comment","Sundsvall (prononciation sɵnd'sval) est une ville située dans le centre de la Suède, sur la côte de la mer Baltique, dans la province de Medelpad et le comté de Västernorrland. 49 339 personnes y vivent. Elle est le chef-lieu de la commune de Sundsvall."
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sundsvall-(församling)"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Sundsvall.wav"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Sweden/Västernorrland_County/Localities/Sundsvall/"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Sundsvall.ogg"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037797"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/906742"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sundsvall-Sweden"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/sundsvall/"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sundsvalis"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26476"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131343261"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сундсвал"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4357138-4"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сундсвалль"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونسوال"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сундсвалль"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوندسفال"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сундсвал"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_13k"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سندسوال"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松茲瓦爾"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sundsvall_(stêd)"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d4a7b44d-a603-4c38-b801-6de13890abe4"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сундсвалль"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sundsvall"
"http://fr.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sundsvall_(stad)"
