"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2000/01/rdf-schema#label","Рацифандрихаманана, Кларис"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2000/01/rdf-schema#label","Clarisse Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2000/01/rdf-schema#comment","Clarisse Andriamampandry Ratsifandrihamanana de son vrai nom Clarisse Hortense Andriamampandry est une poétesse et écrivain d'expression malgache. Elle est née le 5 décembre 1926 à Fénérive-Est et est morte à Antananarivo le 28 juin. Mariée au Dr Henri Ratsifandrihamanana en 1946, elle a eu huit enfants. Clarisse Ratsifandrihamanana avait commencé à écrire très jeune, mais elle ne s'était véritablement consacrée à la littérature qu'après le décès de sa troisième fille en 1950."
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2618_2149"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clarisse_Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarisse_Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142288926/id"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81098886"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/17234347X"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarisse_Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13637796"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468691"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clarisse_Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рацифандрихаманана,_Кларис"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g58dkm"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clarisse_Ratsifandrihamanana"
"http://fr.dbpedia.org/resource/Clarisse_Ratsifandrihamanana","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5355060"
