"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2000/01/rdf-schema#label","Société de construction aéronavale"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2000/01/rdf-schema#label","Société de Construction Aéronavale"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2000/01/rdf-schema#comment","La Société de Construction AéroNavale (SCAN) était un constructeur français d'hydravions, basé dans le quartier de Port-Neuf à La Rochelle en Charente-Maritime. La société est fondée par et assistée par de l'ingénieur aéronautique, Bernard Deveze, (ancien chef d’études aux établissements Potez à Méaulte)."
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bpn"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Société_de_Construction_Aéronavale"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3615"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageID",4061621
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageRevisionID",174106471
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1979"
"http://fr.dbpedia.org/resource/Société_de_construction_aéronavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Radio_et_de_la_Musique"
