"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2000/01/rdf-schema#label","Square Eugène-Hatton"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2000/01/rdf-schema#comment","Le square Eugène-Hatton est une voie privée située dans le quartier de Bercy du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/B145.nom.htm"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Eugène-Hatton_(Paris)"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971553"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Eugène-Hatton_(Paris)"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mkmt_"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageID",7033166
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageRevisionID",185542025
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Hatton"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgallet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daumesnil_(Paris)"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lebaudy"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Eugène-Hatton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Bercy"
