"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://www.w3.org/2000/01/rdf-schema#label","Rosh Yeshiva"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageID",9999361
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageRevisionID",141566755
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosh_yeshiva"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rosh_yeshiva"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosh_Yeshiva?oldid=141566755&ns=0"
"http://fr.dbpedia.org/resource/Rosh_Yeshiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosh_Yeshiva"
