"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","افوكاريا ميتاليكا"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Avicularia metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#label","Surinaamse roodvoet"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Avicularia_metallica"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=852682"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1181733"
"http://fr.dbpedia.org/resource/Avicularia_metallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avicularia_metallica"
