"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2000/01/rdf-schema#label","Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2000/01/rdf-schema#comment","Laksvatn est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0471094.xml"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv1q"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laksvatn"
"http://fr.dbpedia.org/resource/Laksvatn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216502"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageID",4835922
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageRevisionID",163123058
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsfjord"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Laksvatn","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Laksvatn","http://www.georss.org/georss/point","69.37583333 19.37361111"
"http://fr.dbpedia.org/resource/Laksvatn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Laksvatn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laksvatn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
