"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Pianiste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jazz_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჯაზ-პიანისტები"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jazzpianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pianisti_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Caz_piyanistleri"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĵazpianistoj"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564706"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Pianistas_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jazzpianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pianistes_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pianiști_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Джазовые_пианисты"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Jazz_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jazzpianistar"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jazzpianistit"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pianyddion_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נגני_ג'אז:_פסנתרנים"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Džezoví_klaviristi"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jazz-Pianist"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pianista_de_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pianiści_jazzowi"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jazzpianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazzoví_klavíristé"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazzpianist"
