"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://www.w3.org/2000/01/rdf-schema#label","Supercard of Honor XI"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://www.w3.org/2000/01/rdf-schema#comment","Supercard of Honor XI est un pay-per-view de catch produit par la Ring of Honor (ROH), qui est disponible uniquement en ligne. Le PPV s'est déroulé le 1er avril 2017 au (en) de Lakeland, en Floride. C'était la 11e édition de Supercard of Honor de l'histoire de la ROH. Cet évènement a été marqué par un record d'affluence pour la fédération, enregistrant près de 3 500 spectateurs. Plusieurs catcheurs de la New Japan Pro Wrestling (NJPW) et du Consejo Mundial de Lucha Libre (CMLL) assistent à ce spectacle grâce aux divers partenariats entre les fédérations."
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supercard_of_Honor_XI"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30591752"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb0wbgz"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageID",11094173
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageRevisionID",187619546
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasha_Steelz"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Scurll"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumie_Sakai"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Ospreay"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Page"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Mayhem_VI"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Shelley"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_avril_2017"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Fish"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Bucks"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Motor_City_Machine_Guns"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Taylor"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roppongi_Vice"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Briscoe_Brothers"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Jackson"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Ray"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakeland_(Floride)"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Winchester"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_catch"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_en_Floride"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2017"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Romero"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardy_Boyz"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandi_Lauren"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15th_Anniversary_Show"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Lethal"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Klein"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_White"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Sabin"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volador_Jr."
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinny_Marseglia"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Marasciulo"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Briscoe"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hardy"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Rose_(catcheuse)"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Lee_II"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Television_Championship"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Floride"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhett_Titus"
"http://fr.dbpedia.org/resource/Supercard_of_Honor_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Championship"
