"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Gâtine et Choisilles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes de Gâtine et Choisilles est une ancienne communauté de communes française située dans le département d'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243700432"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldk4"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380272"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144350258"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://dbpedia.org/ontology/wikiPageID",1255717
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Gâtine_et_Choisilles","http://dbpedia.org/ontology/wikiPageRevisionID",188188210
