"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Міньї"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Миньи"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#label","Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#comment","Migny est une commune française située dans le département de l'Indre, en région Centre-Val de Loire. Les habitants se nomment les Magnaquois et Magnaquoises."
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601255"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36125"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzzGaj5h9qT/"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Миньи"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257429r#about"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432917/"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міньї"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660372"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миньи"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Миньи"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米尼_(安德尔省)"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میگنی"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvbkc"
"http://fr.dbpedia.org/resource/Migny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Migny"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageID",463547
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageRevisionID",185655406
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisieux"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1977"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:36125-Migny-Sols.png"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnon"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Issoudun"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Migny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_verte_du_Berry"
