"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#label","David Thomas Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#label","David Thomas Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#label","Анстед, Дэвид Томас"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#label","David Thomas Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#label","David Thomas Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#comment","David Thomas Ansted est un géologue et un écrivain britannique, né le 5 février 1814 à Londres et mort le 13 mai 1880 à Melton (Suffolk)."
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/577"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/134714"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7374_6699"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11683142"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1236932"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01077641"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36251219"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp51243"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zp59cz"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/25030"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000495675"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_تى_انستيد"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record212005"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126525331/id"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5012545A"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072335742"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анстед,_Дэвид_Томас"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176839"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1962015"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88255951"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_T._Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54896965"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xpqz"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_Thomas_Ansted"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2509553A"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116312599"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:18141"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Melton_(district)"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageID",3612135
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageRevisionID",180168797
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1880"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melton_(Suffolk)"
"http://fr.dbpedia.org/resource/David_Thomas_Ansted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
