"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#label","George Montagu (1er comte d'Halifax)"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#comment","George Montagu, 1er comte de Halifax (également orthographié George Montague), PC, KB ( c. 1684 - 9 mai 1739) est un homme politique britannique qui siège à la Chambre des communes de 1705 à 1715, lorsqu'il devient pair."
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/montagu-george-1684-1739"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/montagu-george-1684-1739"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_Montagu_(8)"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2934.htm#i29332"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montagu-23"
"http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I11241"
