"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Vila Dieu del Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","Ла-Віль-Дьє-дю-Тампль"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Viladieu"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#label","La Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#comment","La Ville-Dieu-du-Temple est une commune française située dans le département de Tarn-et-Garonne, en région Occitanie. Ses habitants sont appelés les Théopolitains."
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-82096"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218200962"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624284"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Viladieu"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉维勒迪约-迪唐普勒"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w193"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ویل-ڈیو-دو-تیمپل"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617813/"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289099847"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Vila_Dieu_del_Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277728n#about"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Виль-Дье-дуь-Тампль"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Віль-Дьє-дю-Тампль"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Виль-Дье-дю-Тампль"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageID",644194
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageRevisionID",191106630
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Payrol"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Plaines_des_deux_cantons"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albefeuille-Lagarde"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castelsarrasin"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ville-Dieu"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Perbosc"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Larone"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Montauban"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:82096-La_Ville-Dieu-du-Temple-Sols.png"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:82096-La_Ville-Dieu-du-Temple-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
