"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://xmlns.com/foaf/0.1/name","Bloody Money"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://xmlns.com/foaf/0.1/name","Superthug (Soul Society Video Mix)"
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://dbpedia.org/ontology/runtime",320.0
"http://fr.dbpedia.org/resource/The_Best_of_Capone-N-Noreaga:_Thugged_da_F*@__1__Song__6","http://dbpedia.org/ontology/runtime",274.0
