"subject","predicate","object"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#label","2014 FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#label","2014 FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#label","2014 FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#label","2014 FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#comment","2014 FE72 est un objet transneptunien détaché. Son orbite est très allongée, il s'approche à proximité de l'orbite de Neptune et s'éloigne jusqu'à une distance environ cent fois plus importante. Il a été découvert en 2014, mais sa découverte a été annoncée le 29 août 2016."
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3757872"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pcqln0"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2014_FE72"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26724156"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageID",10273848
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageRevisionID",181225278
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2014"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_détaché"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_S._Sheppard"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_extrême"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Neuf"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Scott_Sheppard"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_détaché"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/2014_FE72","http://dbpedia.org/ontology/apparentMagnitude",24.300000000000001
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_extrême"
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Scott_Sheppard"
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_détaché"
"http://fr.dbpedia.org/resource/2014_FE72","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2014"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2014_FE72","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2014_FE72?oldid=181225278&ns=0"
"http://fr.dbpedia.org/resource/2014_FE72","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planet_nine-etnos_now.png"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/anomalieMoyenne",0.418
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/aphélie",388.05
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/aphélieUa",2594
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/arcD'observation","1.306368E8"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/argumentDuPérihélie",133.7
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Objet_détaché"
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/date",2014-03-26
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/demiGrandAxe",196.72
"http://fr.dbpedia.org/resource/2014_FE72","http://fr.dbpedia.org/property/demiGrandAxeUa",1315
