"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","ملعب ليوبولد سيدار سينغهور"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","Stade Léopold Sédar Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","Stade Léopold-Sédar-Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Léopold Sédar Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","スタッド・レオポール・セダール・サンゴール"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#label","Stade Léopold Sédar Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Léopold-Sédar-Senghor est un stade multifonction situé à Dakar au Sénégal. Sa capacité est de soixante mille places."
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леопольд_Сенгор_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・レオポール・セダール・サンゴール"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uwanja_wa_michezo_wa_Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_ليوبولد_سيدار_سينغهور"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116306"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ls8v"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستاد_ليوبولد_سيدار_سينجهور"
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://dbpedia.org/ontology/wikiPageID",606641
"http://fr.dbpedia.org/resource/Stade_Léopold-Sédar-Senghor","http://dbpedia.org/ontology/wikiPageRevisionID",189269715
