"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2000/01/rdf-schema#label","Boubaker Ben Yahia"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2000/01/rdf-schema#comment","Boubaker Ben Yahia, né le 7 juin 1914 à Gabès et décédé le 13 mars 2001 à Radès, est un pharmacien et universitaire tunisien, le premier professeur universitaire de son pays."
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000017827"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgysfp"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206059487"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101270615/id"
"http://fr.dbpedia.org/resource/Boubaker_Ben_Yahia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16259347"
