"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Гребнещуковые"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Szczupieńcowate"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenolúcids"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Amerikanische Hechtsalmler"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenoluciidae"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Ctenoluciidae forment une famille de poissons d'eau douce appartenant à l'ordre des Characiformes. Cette famille regroupe deux genres."
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7203"
"http://fr.dbpedia.org/resource/Ctenoluciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6906"
