"subject","predicate","object"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://www.w3.org/2000/01/rdf-schema#label","AV2 Mahjong No.2 Rouge no Kaori"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageID",12466220
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageRevisionID",158000961
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://dbpedia.org/ontology/wikiPageLength",201
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_mah-jong"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AV2_Mahjong_No.2_Rouge_no_Kaori?oldid=158000961&ns=0"
"http://fr.dbpedia.org/resource/AV2_Mahjong_No.2_Rouge_no_Kaori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AV2_Mahjong_No.2_Rouge_no_Kaori"
