"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Handle decomposition"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Anse (mathématiques)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Henkelzerlegung"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le sous-domaine des mathématiques de la topologie, une anse est une boule topologique[Quoi ?]. On les retrouve dans deux contextes : 1. 
* Une anse peut être un sous-ensemble d'une variété. C'est un des éléments de la décomposition en anses d'une variété ; 2. 
* Une anse est un sous-ensemble d'un (en) dont la topologie est celle d'une boule et qui peut être coupé le long d'un 2-disque afin de réduire le genre du corps à anses."
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henkelzerlegung"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ansa_(topologia)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852446"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ncbs"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handle_decomposition"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handvat_(topologie)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166978018"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разложение_на_ручки"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",1053303
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",178965608
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(mathématiques)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_(topologie)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CW-complexe"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(géométrie)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topologie_différentielle"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sphere_with_three_handles.png"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_(topologie)"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Anse_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
