"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kerrang! Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kerrang! Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kerrang! Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#label","Kerrang! Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Kerrang!"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Kerrang! Awards est une cérémonie qui décerne des récompenses, organisée par le journal hebdomadaire Kerrang!.Cette cérémonie se déroule de façon annuelle au mois d'août. La première émission s'est déroulée en 1993. 
* Portail du Royaume-Uni 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Kerrang!"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr25j"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kerrang!_Ödülleri"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Kerrang!"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케랑!_어워드"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509860"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageID",6132316
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",111532331
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kerrang!_Awards?oldid=111532331&ns=0"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kerrang!_Awards"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/abstract","Kerrang! Awards est une cérémonie qui décerne des récompenses, organisée par le journal hebdomadaire Kerrang!.Cette cérémonie se déroule de façon annuelle au mois d'août. La première émission s'est déroulée en 1993. 
* Portail du Royaume-Uni 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kerrang!_Awards","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
