"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://www.w3.org/2000/01/rdf-schema#label","Étoile d'Or Saint Léonard Angers"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile d'Or Saint Léonard Angers ou EOSL Angers est un club français de basket-ball évoluant, pour la saison 2014-2015 en NM2, soit la 4e division du championnat de France. Le club est basé à Angers en Maine-et-Loire. Annoncée le 8 mars 2017, la fusion de l'ABC et de l'Étoile d'or donne naissance à l'Étoile Angers Basket, qui devient l'un des six plus gros clubs de France en nombre de licenciés avec la Pro B pour objectif à l’horizon 2020."
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6htzprn"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étoile_d'Or_St_Léonard_Angers"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849549"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageID",4067176
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageRevisionID",178308010
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Angers_Basket"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1945"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Angers"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Allinéi"
"http://fr.dbpedia.org/resource/Étoile_d'Or_Saint_Léonard_Angers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eosl.fr/accueil.html"
