"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis le sanskrit vers l'anglais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703648"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sanskrit–English_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Interpretes_Sanscritico-Anglici"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://dbpedia.org/ontology/wikiPageID",5834052
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://dbpedia.org/ontology/wikiPageRevisionID",91437609
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis le sanskrit vers l'anglais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais?oldid=91437609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
