"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Albert Crémieux (historien)"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Crémieux, né le 5 avril 1885 dans le 17e arrondissement de Paris, mort le 5 août 1954 à Neuilly-sur-Seine; intellectuel français d'origine juive, historien, codirecteur des éditions Rieder (1913-1932), directeur de la revue Europe (1924-1932), éducateur et directeur d'école."
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/10/1293"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=crem025"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9950_4999"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222652"
"http://fr.dbpedia.org/resource/Albert_Crémieux_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcgnyn"
