"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2000/01/rdf-schema#label","هوندا هيروتاكا"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2000/01/rdf-schema#label","Honda Hirotaka"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2000/01/rdf-schema#label","本多広孝"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2000/01/rdf-schema#comment","Honda Hirotaka (本多 広孝, 1528-3 février 1598) est un samouraï de la fin de la période Sengoku et du début de l'époque Azuchi Momoyama, au service du clan Tokugawa."
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_Hirotaka"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5fhy"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5892511"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوندا_هيروتاكا"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多広孝"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Okazaki"
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://dbpedia.org/ontology/wikiPageID",7710789
"http://fr.dbpedia.org/resource/Honda_Hirotaka","http://dbpedia.org/ontology/wikiPageRevisionID",173087370
