"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2000/01/rdf-schema#label","Claude Nicolas François Colchen"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2000/01/rdf-schema#comment","Claude Nicolas François Colchen (1755-1833) est un magistrat et homme politique français."
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/563/27"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16056"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977887"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjct"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageID",3112758
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageRevisionID",164822765
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1833"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_(France)"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Metz"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1755"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=16056"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/savimage/leonore/LH043/PG/FRDAFAN83_OL0563027v001.htm"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://dbpedia.org/ontology/wikiPageLength",2280
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude_Nicolas_François_Colchen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
