"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/2000/01/rdf-schema#label","Stade de neige de Valdrôme"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/2000/01/rdf-schema#comment","La station de Valdrôme est une station de sports d'hiver de type stade de neige du département de la Drôme inaugurée au milieu des années 1980. La station ferme définitivement son offre alpin à partir de la saison 2015/2016 mais l'offre été est maintenue avec ses activités dont le dévalkart (unique en Drôme Ardèche), un restaurant et un hébergement (tentes toilées) pour les groupes."
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496038"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqd3lx"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageID",6119413
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageRevisionID",188842943
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_neige"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévalkart"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Drôme"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigolf"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Stade_de_neige_de_Valdrôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Drôme"
