"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Mavourneen (film, 1930)"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Mavourneen (1930 film)"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Mavourneen est un film américain réalisé par Albert Ray, sorti en 1930."
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30809/"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/409259"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20990/"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97563"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021023"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathleen_Mavourneen_(1930_film)"
"http://fr.dbpedia.org/resource/Kathleen_Mavourneen_(film,_1930)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdqt9l"
