"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#label","Blok podstawowy"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#label","基本ブロック"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#label","كتلة بسيطة"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#label","Bloc de base"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#label","Basic block"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un bloc de base est une portion du code source d'un programme caractérisé par certaines propriétés utiles qui le rendent facile à analyser. Les compilateurs décomposent la plupart du temps les programmes en leurs blocs de base dans une première étape du processus d'analyse. Les blocs de base forment les nœuds d'un graphe de flot de contrôle."
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتلة_بسيطة"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/基本ブロック"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564041"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blok_podstawowy"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/57584150"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基本塊"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기본_블록"
"http://fr.dbpedia.org/resource/Bloc_de_base","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базовий_блок"
