"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2000/01/rdf-schema#label","大原 (京都市)"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2000/01/rdf-schema#label","大原 (京都市)"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2000/01/rdf-schema#label","Ōhara"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2000/01/rdf-schema#comment","Ōhara est un quartier de l'arrondissement de Sakyō, situé à Kyoto, au Japon."
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ohara_(Kyoto)"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大原_(京都市)"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594017"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大原_(京都市)"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c0q"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageID",5779541
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageRevisionID",160693355
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakyō-ku"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kyoto"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanzen-in"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendai"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/wikiPageLength",823
"http://fr.dbpedia.org/resource/Ōhara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kyoto"
"http://fr.dbpedia.org/resource/Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ōhara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōhara?oldid=160693355&ns=0"
"http://fr.dbpedia.org/resource/Ōhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōhara"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/abstract","Ōhara est un quartier de l'arrondissement de Sakyō, situé à Kyoto, au Japon."
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sakyō-ku"
"http://fr.dbpedia.org/resource/Ōhara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
