"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2020-07-04
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2014-04-04
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2014-03-23
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/title","MairedeCondom"
"http://fr.dbpedia.org/resource/Gérard_Dubrac__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Condom"
