"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2000/01/rdf-schema#label","Camp Allen"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Le Camp Allen, anciennement Camp Elmore, est une petite base de l’United States Marine Corps à Norfolk, en Virginie. C’est une base annexe de la Base navale de Norfolk. C’est le foyer de la 1re et la 3e Fleet Antiterrorism Security Team (FAST). La base abrite également un entrepôt d'alimentation, un poste de secours du bataillon, et une unité de transport de moteur. Toutes ces unités font partie du Marine Corps Security Force Regiment, dont le siège est situé au Naval Weapons Station Yorktown."
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/8103"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Camp-Allen"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c3m6"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026959"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camp_Allen"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageID",8524052
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",174892512
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_installations_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Weapons_Station_Yorktown"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Virginie"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Security_Force_Regiment"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.georss.org/georss/point","36.9283 -76.2939"
"http://fr.dbpedia.org/resource/Camp_Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Virginie"
"http://fr.dbpedia.org/resource/Camp_Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_Allen?oldid=174892512&ns=0"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9283
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2939
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Virginie"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/latitude",36.9283
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/longitude",-76.2939
"http://fr.dbpedia.org/resource/Camp_Allen","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Camp_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_Allen"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.293899536133 36.928298950195)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.293899536133 36.928298950195)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/abstract","Le Camp Allen, anciennement Camp Elmore, est une petite base de l’United States Marine Corps à Norfolk, en Virginie. C’est une base annexe de la Base navale de Norfolk. C’est le foyer de la 1re et la 3e Fleet Antiterrorism Security Team (FAST). La base abrite également un entrepôt d'alimentation, un poste de secours du bataillon, et une unité de transport de moteur. Toutes ces unités font partie du Marine Corps Security Force Regiment, dont le siège est situé au Naval Weapons Station Yorktown."
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Camp_Allen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
