"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory (1765)"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトリー (戦列艦)"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#label","HMS Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Victory est un navire de ligne de 1er rang britannique à trois-mâts voiles carrées. Il est principalement connu comme le vaisseau de l'amiral Nelson lors de la bataille de Trafalgar (vaisseau amiral en second de l'état-major de la Marine, commandant en chef de l'amirauté). Il connut une succession de victoires à la tête de la flotte britannique entre 1778 et 1812. Lancé en 1765 et désormais préservé en cale sèche, il est le plus ancien navire de guerre intact au monde. La frégate américaine USS Constitution, lancée en 1797, est quant à elle le plus ancien navire de guerre encore à flot."
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/4354338"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/HMS-Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/HMS_Victory"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Victory_(ship,_1765)"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7924"
"http://fr.dbpedia.org/resource/HMS_Victory_(1765)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/hms-victory-4545"
