"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة الشراع المقوس"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tortue à soc d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","挺胸龜"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Черепаха кутоподібна"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Angulate tortoise"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة الشراع المقوس"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tortuga ariet"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Chersina angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Schnabelbrustschildkröte"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Chersina angulata Cet article est une ébauche concernant les tortues. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Chersina angulata Tortue à soc d'Afrique du Sud Genre ChersinaGray, 1830 Synonymes 
* Goniochersus Lindholm, 1929 
* Neotestudo Hewitt, 1931 Espèce Chersina angulata(Schweigger, 1812) Synonymes 
* Testudo angulata Schweigger, 1812 
* Testudo bellii Gray, 1828 
* Chersina angulata pallida Gray, 1831 Statut CITES Annexe II , Rév. du 19/07/2000"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40021"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170519/0"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373908"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=551949"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/chersina-angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220285"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055220"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7559/legal"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挺胸龜"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צב_קשותי"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6sf3"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snavelborstlandschildpad"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tortuga_ariet"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Черепаха_кутоподібна"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Schnabelbrustschildkröte"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلحفاة_الشراع_المقوس"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلحفاة_الشراع_المقوس"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/286001"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uglata_kornjača"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angulate_tortoise"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Shádiʼááhjí_Naakaii_Łizhiní_Bikéyahdę́ę́ʼ_hodíłchʼiltah_chʼééh_digháhii"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソリガメ"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386571"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chersina_angulata"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",243894
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",177673090
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortues_terrestres"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chersina_angulata_Angulate_Tortoise_Cape_Town_4.jpg"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Friedrich_Schweigger"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Tortue_à_soc_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
