"subject","predicate","object"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","MIPS Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","MIPS Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","MIPS Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","MIPS Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","MIPS Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#label","美普思科技"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","MIPS Technologies, nommé auparavant MIPS Computer Systems, Inc., est une entreprise fabricant des semi-conducteurs, notamment des processeurs basés sur l'architecture MIPS. Elle a été fondée en 1984. Le 6 février 2013, MIPS a été racheté et intégré par la société britannique, Imagination Technologies, société principalement connue pour les processeurs graphiques PowerVR."
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MIPS-Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/mips-technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135589667"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87162975"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MIPS_Technologies"
"http://fr.dbpedia.org/resource/MIPS_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5066460-8"
