"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://www.w3.org/2000/01/rdf-schema#label","Ferme fortifiée"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://www.w3.org/2000/01/rdf-schema#comment","Au XIVe siècle en Europe, les fermes sont mises en défense au même titre que les édifices religieux, les moulins, les ponts et les maisons."
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068953"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrcb"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageID",4707092
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageRevisionID",189454278
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettray"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Choizal"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Essonne)"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watigny"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redent"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(Vaucluse)"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montreuil-sur-Breche_Ferme_fortifiée_de_Ponceaux.JPG"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-de-Galaure"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgille"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alixan"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_fortifié"
"http://fr.dbpedia.org/resource/Ferme_fortifiée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
