"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/2000/01/rdf-schema#label","Zack (Kallentoft)"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/2000/01/rdf-schema#comment","Zack (Zack), publié en 2014, est un roman policier et psychologique de l'écrivain suédois Mons Kallentoft et coécrit par Markus Lutteman. C'est le premier thriller de la série Zack et de la série Hercule."
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/15099816"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79491487"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageID",12992271
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageRevisionID",182604959
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrarque"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_érythémateux"
"http://fr.dbpedia.org/resource/Zack_(Kallentoft)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
