"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_rally_bulgari"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Bulgarien)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298565"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://dbpedia.org/ontology/wikiPageID",5841993
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",106728919
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_bulgare?oldid=106728919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
