"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Саннефьорд"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#label","ساندفيورد"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#comment","Sandefjord est une municipalité du comté de Vestfold en Norvège qui fut longtemps une station baleinière très importante. La ville abrite le siège de la compagnie maritime Nordic American tankers."
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0460_5998"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sandefjord.ogg"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sandefjord-Norway"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458835.7"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/863408"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0475976.xml"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/752262"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sandefjord_kommune"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساندفیورد"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109005"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Саннефьорд"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sandefjord_kommuna"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саннефіорд"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sandefjordas"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساندفيورد"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandefjord"
"http://fr.dbpedia.org/resource/Sandefjord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sandefjordi_vald"
