"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Delirious (chanson de Prince)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Delirious (песня Принса)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Delirious (Prince song)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#comment","Delirious est une chanson de Prince de l'album 1999 sorti en 1982. Troisième single extrait de 1999 et second à atteindre le top 10 aux États-Unis accédant à la 8e place à l'automne 1983. Le succès du single a été soutenu par le succès qu'ont connu les précédents singles, Little Red Corvette, et aussi parce que les DJs ont souvent joué les trois premières pistes de l'album dans l'ordre. La chanson se classa à la 8e position au Billboard Hot 100 le 22 octobre 1983 et à la 33e dans les charts australiens le 16 octobre 1983."
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Fyms8opV8LQ"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/delirious-lyrics-prince.html"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Delirious_(песня_Принса)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delirious_(Prince_song)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01754502n"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021676"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีลิเรียส_(เพลงพรินซ์)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delirious_(Prince)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b4b7f105-729c-4714-bff2-3d37981dd143"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bd50"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec355477-0709-37ef-b256-660f4eae6e1f"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageID",4869787
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageRevisionID",146154546
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_(album_de_Prince)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linn_LM-1"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Pretend_We're_Married"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Red_Corvette"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunset_Sound_Recorders"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Delirious_(chanson_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
