"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2000/01/rdf-schema#label","Stade Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2000/01/rdf-schema#label","Stade Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Bergeyre est un ancien stade du 19e arrondissement de Paris, nommé en hommage à Robert Bergeyre."
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бержер_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бержер_(стадіон)"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210514"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_برژر"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Bergeyre"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7mxz"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageID",3752734
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageRevisionID",182156026
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguration_du_stade_Bergeyre_(Paris),_le_100_m_haies_(le_vainqueur_André).jpeg"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Stade_Bergeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Paris"
