"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Plantel_Legia_Varsóvia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7184095"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Легия"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Легія"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Legia_Warsaw"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_ليغيا_وارسو"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_von_Legia_Warschau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Legia_Warszawa_skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Legia_Varsavia_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Legia_Warszawa_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:レギア・ワルシャワのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Legia_Warsaw_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Legia_Warszawa_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://dbpedia.org/ontology/wikiPageID",2908622
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Legia_Varsovie","http://dbpedia.org/ontology/wikiPageRevisionID",179070377
