"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Maurice de football 1982-1983"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1982-1983 de Barclays League est la quarante-et-unième édition de la première division mauricienne. Les huit meilleures équipes du pays s'affrontent en matchs aller et retour au sein d'une poule unique. À la fin du championnat, le dernier du classement est relégué et remplacé par la meilleure équipe de deuxième division. C'est le club de Fire Brigade SC qui a été sacré champion de Maurice pour la cinquième fois de son histoire. Le club termine en tête du classement final du championnat, avec sept points d'avance sur et onze sur le tenant du titre ."
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951893"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5cx"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageID",5802365
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageRevisionID",184148432
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Club_(Port-Louis)"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1982"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1982_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_(Club_mauricien_de_football)"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadets_Club_Quatre-Bornes"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindu_Cadets"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Brigade_SC"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuel_Youth_FC_Flacq"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/mauri83.html"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://dbpedia.org/ontology/wikiPageLength",3565
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1982_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1983"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1983_à_Maurice"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1982"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://xmlns.com/foaf/0.1/name","Premier League 1982-1983"
"http://fr.dbpedia.org/resource/Championnat_de_Maurice_de_football_1982-1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
