"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Élection du président de la Confédération suisse de 2017"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'élection du président de la Confédération suisse de 2017, est un scrutin au suffrage indirect visant à élire le président de la Confédération suisse pour l'année 2018. Le 6 décembre 2017, par 190 voix sur 190 valables, Alain Berset est élu par l'Assemblée fédérale."
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86682339"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9bnh0xz"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageID",12969405
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",188453130
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Leuthard"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2017"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2017"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berset"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.ch/fr/ratsbetrieb/amtliches-bulletin/amtliches-bulletin-die-verhandlungen%3FSubjectId=41806"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_décembre_2017"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2017"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Suisse"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_suisse/couleurs"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Extrait"
"http://fr.dbpedia.org/resource/Élection_du_président_de_la_Confédération_suisse_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_du_président_de_la_Confédération_suisse_de_2017?oldid=188453130&ns=0"
