"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Provinces-Unies"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://www.w3.org/2000/01/rdf-schema#comment","L’Histoire des Provinces-Unies est celle de la rébellion des habitants des provinces septentrionales des Pays-Bas espagnols face au régime castillan de Philippe II d'Espagne et de la création d'une république des sept provinces unies décentralisée par l'union (Union d'Utrecht de 1579) de la Hollande, la Zélande, l'Utrecht, le Brabant, les Flandres, l'Overijssel, la Groningue (officiellement Stad en Land), le Gueldre, la Frise et des territoires tombant juridiquement sous leur gouverne ; la Flandre et le Brabant seront ultérieurement reconquis par les forces espagnoles. Suit l'expansion coloniale et commerciale extraordinaire (le siècle d'or) de cette nouvelle puissance maritime en Amérique du Nord, en Amérique du Sud, en Afrique et surtout en Asie au XVIIe siècle. Cette république dut, à m"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qp3"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137448"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageID",1273997
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageRevisionID",189411611
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_(révolution_batave)"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Généralité"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Arras"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Leyde_(1574)"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Utrecht"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Histoire_des_Provinces-Unies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriot_(révolution_américaine)"
