"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","Asser Thorkilsson"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","آسر ثوركلسون"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","Asser (arcybiskup Lund)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","Asker (Bischof)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","Asser de Lund"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#label","Ascer (ärkebiskop)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Asser de Lund (danois: Asger), (né vers 1055 - 5 mai 1137) est le premier archevêque scandinave qui siège à Lund de 1103/1104 à sa mort."
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bthorki.html"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Asser_-_dansk_geistlig"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/asser"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asser_Thorkilsson"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asker_(Bischof)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ascer_(ärkebiskop)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ascer"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asser_Thorkilsson"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asser"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آسر_ثوركلسون"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ærkebiskop_Asser"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g58zxq"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731354"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asser"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asser_(arcybiskup_Lund)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/deathDate",1137-05-05
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageID",9244195
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageRevisionID",164258861
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarls_de_Lade"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Asser_de_Lund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
