"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Acacia à cachou"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Acacia catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Senegalia catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","سنط كادي"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Arbre del catxú"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Gwez-kachou"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Acacia catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#label","Senegalia catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#comment","Senegalia catechu Senegalia catechu Acacia catechu, Köhler's Medizinal-Pflanzen Espèce Senegalia catechu(L.f.) Willd., 1806 Synonymes 
* Acacia catechu (L. f.) Willd. 
* Acacia wallichiana DC. 
* Mimosa catechu L. f. L'Acacia à cachou (Senegalia catechu), encore appelé cachoutier, est une espèce d'arbres appartenant à la famille des Fabacées. Elle est originaire d'Asie."
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200011847"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Acacia_catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68675"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ACCA21"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=TJ6XA84OQF"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/169300001/0"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id192554"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senegalia_catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13023753"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/khair"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Senegalia_catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/643770"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2980865"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=198329"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506363"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-33296"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खैर"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สีเสียดแก่น"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acacia_catechu"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerber-Akazie"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акация_катеху"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbre_del_catxú"
"http://fr.dbpedia.org/resource/Acacia_à_cachou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খয়ের"
