"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#label","Voyage au fond du labyrinthe"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#label","Nel labirinto"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#label","Into the Labyrinth (novel)"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#comment","Voyage au fond du labyrinthe (Into the Labyrinth) est le cinquième des sept tomes qui composent le cycle Les Portes de la mort. Il a été coécrit par les écrivains Margaret Weis et Tracy Hickman en 1994. Il a été traduit de l'américain par Simone Hilling."
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/28484"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?4204"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-553-56771-3"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1081746"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-553-56771-7"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7829456M"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Into_the_Labyrinth_(novel)"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633329"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2909590924"
"http://fr.dbpedia.org/resource/Voyage_au_fond_du_labyrinthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nel_labirinto"
