"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Asselin"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Asselin, né le 16 avril 1753 à Orbec et décédé le 20 novembre 1847 au Mesnil-Verclives, est un homme politique français."
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14319"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383784"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nn1m1"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/deathDate",1847-11-20
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageID",6787105
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageRevisionID",138024878
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Eure"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orbec"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Calvados"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1847"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-Verclives"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1753"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bignon"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Pierre_Asselin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=14319"
