"subject","predicate","object"
"http://fr.dbpedia.org/resource/Na2O","http://www.w3.org/2000/01/rdf-schema#label","Na2O"
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageID",3093550
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageRevisionID",40601389
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_sodium"
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oxyde_de_sodium"
"http://fr.dbpedia.org/resource/Na2O","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Na2O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/Na2O","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Na2O?oldid=40601389&ns=0"
"http://fr.dbpedia.org/resource/Na2O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Na2O"
