"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353970"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_khai_tỉnh_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",1064479
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",129141369
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Seine-Maritime?oldid=129141369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_département_français"
