"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo sportprototipi 1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de sport 1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des voitures de sport 1976 est la 24e saison du Championnat du monde des voitures de sport (WSC) FIA. Il est réservé aux voitures de Sport. Ce championnat s'est couru du 4 avril 1976 au 19 septembre 1976, comprenant sept courses."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportvagns-VM_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportwagen-Weltmeisterschaft_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_World_Sportscar_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_sportprototipi_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954090"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1976_del_Campeonato_Mundial_de_Resistencia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x3y3"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_športnih_dirkalnikov_sezona_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageID",5245371
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageRevisionID",164729823
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Giunti"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_km_de_Dijon_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_km_d'Imola_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Monza_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Pergusa_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_km_du_Nürburgring_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osella"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_d'Imola"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1975"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Enna-Pergusa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_908"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joest_Racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_(automobile)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_cité_d'Enna"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_Cars_Ltd"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirage_(automobile)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Joest"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_936"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarth"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Automobil-Club"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Racing_Cars"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_miles_de_Salzburgring_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_miles_de_Mosport_1976"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Stommelen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://wspr-racing.com/wspr/results/wscc/ms1976.html"
