"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Отон-Эбеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Отон-Ебеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#label","Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#comment","Authon-Ébéon est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17026"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtop6ztSv3bo/"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211700265"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299998"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98001798"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отон-Ебеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Отон-Эбеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отон-Эбеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Authon-Ebéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248888d#about"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧通-埃贝翁"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օտոն_Էբեոն"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتوون-ایبیون"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Отон-Эбеон"
"http://fr.dbpedia.org/resource/Authon-Ébéon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Authon-Ébéon"
