"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Saint-Aubin-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de Saint-Aubin-lès-Elbeuf, également appelé « hippodrome des Brûlins », est un champ de courses situé sur la rive droite de la Seine, à quelques kilomètres seulement de Rouen. Il est situé dans le département de Seine-Maritime et en région Normandie. L'hippodrome de Saint-Aubin est l'un des dix-sept hippodromes de la Fédération des courses d'Île-de-France et de Haute-Normandie. C'est un hippodrome de 3e catégorie qui accueille des réunions de trot."
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippodrome_de_Saint-Aubin-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt49"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippodrome_de_Saint-Aubin-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135912"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageID",4161927
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageRevisionID",183413851
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot_attelé"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Rouen_Vallée_de_Seine"
"http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Aubin-lès-Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
