"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","چيف فيورينتينو"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","Jeff Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","Jeff Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","Jeff Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","ジェフ・フィオレンティーノ"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Philip Fiorentino (né le 14 avril 1983 à Pembroke Pines, Floride, États-Unis) est un ancien joueur de baseball. Il évolue dans la Ligue majeure de baseball comme joueur de champ extérieur pour les Orioles de Baltimore en 2005, 2006 et 2009, ainsi que pour les Athletics d'Oakland en 2008. En 58 matchs joués sur 4 saisons dans les majeures, Fiorentino réussit 40 coups sûrs dont un coup de circuit et amasse 21 points produits, 23 points marqués et 4 buts volés. Sa moyenne au bâton en carrière s'élève à ,270."
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=452225"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=fioren001jef"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/f/fioreje01.shtml"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/21825131.html"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=8024"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6276"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeff_Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフ・フィオレンティーノ"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيف_فيورينتينو"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl5d4"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeff_Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747823"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeff_Fiorentino"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pembroke_Pines"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageID",2824803
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageRevisionID",161433645
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1983"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pembroke_Pines"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_Pines"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voltigeur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jeff_Fiorentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/452225/jeff-fiorentino"
