"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#label","Gett Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#label","Gett Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#label","Gett Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#comment","Gett Off est une chanson de Prince & New Power Generation issue de l'album Diamonds and Pearls. La chanson fut un rajout de dernière minute, remplaçant ainsi le titre Horny Pony, devenu la face-b pour le single Gett Off. Le titre figure dans la bande sonore du film de John Landis, Innocent Blood. Dans le film de Richard LaGravenese, P.S. I Love You, la comédienne Hilary Swank interprète le titre lors d'une scène. La chanson est présente également dans le film de Tony Scott, Le Dernier Samaritain."
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/gett-off-lyrics-prince.html"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97252"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=6f4BwQFF-Os"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gett_Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0765qf"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เก็ตต์ออฟฟ์"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/abbe3503-c761-3490-8e75-7617fde40b96"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gett_Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gett_Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f76a942b-092b-3918-bd9f-71da2b36fe41"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5554511"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageID",7630908
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageRevisionID",167712483
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_Park_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VG-lista"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Blood"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Samaritain"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverigetopplistan"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Power_Generation"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Power_Generation_(chanson)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cream_(chanson_de_Prince)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Paisley_Park_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hurley"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_LaGravenese"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Swank"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PS_I_Love_You_(film)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/wikiPageLength",7962
"http://fr.dbpedia.org/resource/Gett_Off","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Gett_Off","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Paisley_Park_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
"http://fr.dbpedia.org/resource/Gett_Off","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Gett_Off","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gett_Off?oldid=167712483&ns=0"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/album",""
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/artiste",""
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/New_Power_Generation"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/dateSinglePréc",1990
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/dateSingleSuiv",1991
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/durée","271.0"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/format","12.0"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Paisley_Park_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/numero","B"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/numero","A"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/piste","Horny Pony"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/piste","Gett Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/New_Power_Generation_(chanson)"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Cream_(chanson_de_Prince)"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/sorti",1991-07-29
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/temps","257.0"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/temps","267.0"
"http://fr.dbpedia.org/resource/Gett_Off","http://fr.dbpedia.org/property/titre","7.0"
"http://fr.dbpedia.org/resource/Gett_Off","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gett_Off"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/releaseDate",1991-07-29
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/runtime",271.0
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/abstract","Gett Off est une chanson de Prince & New Power Generation issue de l'album Diamonds and Pearls. La chanson fut un rajout de dernière minute, remplaçant ainsi le titre Horny Pony, devenu la face-b pour le single Gett Off. Le titre figure dans la bande sonore du film de John Landis, Innocent Blood. Dans le film de Richard LaGravenese, P.S. I Love You, la comédienne Hilary Swank interprète le titre lors d'une scène. La chanson est présente également dans le film de Tony Scott, Le Dernier Samaritain."
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/New_Power_Generation"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cream_(chanson_de_Prince)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/New_Power_Generation_(chanson)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Diamonds_and_Pearls"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/New_Power_Generation_(chanson)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Paisley_Park_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Gett_Off","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cream_(chanson_de_Prince)"
